Payer/Plan Name,DRG Code,Description,Gross Charge,Discounted Cash Price,Negotiated Charge,Minimum Negotiated Charge,Maximum Negotiated Charge
UNITEDHEALTHCARE OF OKLAHOMA  INC,0,,Not Applicable,See CDM per Unit,59658,59658,73315
OKLAHOMA HEALTH CARE AUTHORITY,0,,Not Applicable,See CDM per Unit,73315,59658,73315
NOVITAS SOLUTIONS,4,"Tracheostomy with MV >96 hours or principal diagnosis
except face, mouth and neck without major O.R. procedures",Not Applicable,See CDM per Unit,101730,100441,101730
COMMUNITYCARE HMO VM,4,"Tracheostomy with MV >96 hours or principal diagnosis
except face, mouth and neck without major O.R. procedures",Not Applicable,See CDM per Unit,100441,100441,101730
OKLAHOMA HEALTH CARE AUTHORITY,16,,Not Applicable,See CDM per Unit,23922,23922,23922
OKLAHOMA HEALTH CARE AUTHORITY,18,,Not Applicable,See CDM per Unit,6031,6031,6031
OKLAHOMA HEALTH CARE AUTHORITY,20,,Not Applicable,See CDM per Unit,33317,33317,66955
UNITEDHEALTHCARE OF OKLAHOMA  INC,20,,Not Applicable,See CDM per Unit,66955,33317,66955
OKLAHOMA HEALTH CARE AUTHORITY,60,,Not Applicable,See CDM per Unit,4027,4027,4027
UNITEDHEALTHCARE OF OKLAHOMA  INC,67,,Not Applicable,See CDM per Unit,22878,22878,22878
OKLAHOMA HEALTH CARE AUTHORITY,68,,Not Applicable,See CDM per Unit,4119,4119,4119
OKLAHOMA HEALTH CARE AUTHORITY,69,,Not Applicable,See CDM per Unit,7882,7882,7882
NOVITAS SOLUTIONS,70,Nonspecific cerebrovascular disorders with MCC,Not Applicable,See CDM per Unit,31218,31218,31218
NOVITAS SOLUTIONS,71,Nonspecific cerebrovascular disorders with CC,Not Applicable,See CDM per Unit,13078,13078,13078
OKLAHOMA HEALTH CARE AUTHORITY,85,Traumatic stupor and coma <1 hour with MCC,Not Applicable,See CDM per Unit,86053,86053,86053
OKLAHOMA HEALTH CARE AUTHORITY,87,,Not Applicable,See CDM per Unit,32979,32979,32979
BLUECROSS BLUESHIELD OF OKLAHOMA PREFERRED PROVIDER ORGANIZATION,91,Other disorders of nervous system with MCC*,Not Applicable,See CDM per Unit,42500,32179,42500
NOVITAS SOLUTIONS,91,Other disorders of nervous system with MCC*,Not Applicable,See CDM per Unit,32179,32179,42500
NOVITAS SOLUTIONS,94,"Bacterial and tuberculous infections of nervous system with
MCC",Not Applicable,See CDM per Unit,47970,36450,47970
BLUECROSS BLUESHIELD OF OKLAHOMA PREFERRED PROVIDER ORGANIZATION,94,"Bacterial and tuberculous infections of nervous system with
MCC",Not Applicable,See CDM per Unit,36450,36450,47970
NOVITAS SOLUTIONS,97,"Non-bacterial infection of nervous system except viral
meningitis with MCC",Not Applicable,See CDM per Unit,21486,21486,21486
NOVITAS SOLUTIONS,166,Other respiratory system O.R. procedures with MCC,Not Applicable,See CDM per Unit,80775,80775,80775
OPTUM VA CCN REGION 3,175,Pulmonary embolism with MCC or acute cor pulmonale*,Not Applicable,See CDM per Unit,23351,23351,23351
BLUECROSS BLUESHIELD OF OKLAHOMA PREFERRED PROVIDER ORGANIZATION,177,Respiratory infections and inflammations with MCC*,Not Applicable,See CDM per Unit,22950,11550,28259
OPTUM VA CCN REGION 3,177,Respiratory infections and inflammations with MCC*,Not Applicable,See CDM per Unit,11550,11550,28259
NOVITAS SOLUTIONS,177,Respiratory infections and inflammations with MCC*,Not Applicable,See CDM per Unit,28259,11550,28259
NOVITAS SOLUTIONS,178,Respiratory infections and inflammations with CC*,Not Applicable,See CDM per Unit,22108,22108,22681
BLUECROSS BLUESHIELD OF OKLAHOMA PREFERRED PROVIDER ORGANIZATION,178,Respiratory infections and inflammations with CC*,Not Applicable,See CDM per Unit,22681,22108,22681
COMMUNITYCARE HMO PM,189,Pulmonary edema and respiratory failure,Not Applicable,See CDM per Unit,34788,16072,34788
BLUECROSS BLUESHIELD OF OKLAHOMA HEALTH MAINTENANCE ORGANIZATION,189,Pulmonary edema and respiratory failure,Not Applicable,See CDM per Unit,22200,16072,34788
BLUECROSS BLUESHIELD OF OKLAHOMA PREFERRED PROVIDER ORGANIZATION,189,Pulmonary edema and respiratory failure,Not Applicable,See CDM per Unit,16072,16072,34788
COMMUNITYCARE GOVERNMENT PROGRAMS MR,189,Pulmonary edema and respiratory failure,Not Applicable,See CDM per Unit,22683,16072,34788
NOVITAS SOLUTIONS,189,Pulmonary edema and respiratory failure,Not Applicable,See CDM per Unit,34104,16072,34788
NOVITAS SOLUTIONS,193,Simple pneumonia and pleurisy with MCC,Not Applicable,See CDM per Unit,26677,26677,26677
NOVITAS SOLUTIONS,194,Simple pneumonia and pleurisy with CC,Not Applicable,See CDM per Unit,12279,12279,12279
NOVITAS SOLUTIONS,195,Simple pneumonia and pleurisy without CC/MCC,Not Applicable,See CDM per Unit,17394,17394,17394
BLUECROSS BLUESHIELD OF OKLAHOMA PREFERRED PROVIDER ORGANIZATION,207,"Respiratory system diagnosis with ventilator support >96
hours",Not Applicable,See CDM per Unit,37125,30873,68475
COMMUNITYCARE HMO VM,207,"Respiratory system diagnosis with ventilator support >96
hours",Not Applicable,See CDM per Unit,68475,30873,68475
OPTUM VA CCN REGION 3,207,"Respiratory system diagnosis with ventilator support >96
hours",Not Applicable,See CDM per Unit,51405,30873,68475
NOVITAS SOLUTIONS,207,"Respiratory system diagnosis with ventilator support >96
hours",Not Applicable,See CDM per Unit,66123,30873,68475
