CSH Austin Standard Charges File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last updated on: 12/10/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Code (CPT, HCPCS, DRG)",Medicare CPT/HCPCS,Medicaid and Workers Comp. CPT/HCPCS,Other Payment Type,Description,Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Rate,De-identified Maximum Negotiated Rate,Aetna Healthcare Commercial PPO/HMO/POS,Aetna Healthcare Medicare Advantage PPO/HMO/POS,America's Choice Provider Network (ACPN) Commercial PPO/HMO/POS,America's Choice Provider Network (ACPN) Medicare Advantage PPO/HMO/POS,America's Choice Provider Network (ACPN) Workers' Compensation PPO/HMO/POS,Amerigroup Medicare Advantage PPO/HMO/POS,Amerigroup MMP (Dual Eligible) PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial HMO Blue Blue Essentials Blue Premier PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial Traditional PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial Blue Advantage HMO PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial MyBlue Health PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial PPO/HMO/POS,"Blue Cross Blue Shield Texas Health Select of
Texas PPO/HMO/POS",Blue Cross Blue Shield Texas Medicare Advantage PPO/HMO/POS,Blue Cross Blue Shield Texas Medicare Advantage HMO Blue PPO/HMO/POS,Bright Health Commercial PPO/HMO/POS,Bright Health Medicare Advantage PPO/HMO/POS,CareWorks (formally known as Rockport Health Network) Workers' Compensation PPO/HMO/POS,CareWorks (formally known as Rockport Health Network) Commercial PPO/HMO/POS,"Cigna Healthcare Commercial HMO, Network & Open Access Benefit PPO/HMO/POS",Cigna Healthcare Commercial Local Plus and SureFit PPO/HMO/POS,Cigna Healthspring Medicare Advantage PPO/HMO/POS,CorVel Healthcare Corporation Commercial (Workers Comp) HMO,CorVel Healthcare Corporation Commercial (Automobile Liability & Accident & Health) HMO,Coventry Workers' Compensation PPO/HMO/POS,Equian Commercial PPO/HMO/POS,Evolutions Healthcare Systems Commercial PPO/HMO/POS,First Health Commercial PPO/HMO/POS,Friday Health Plan Commercial PPO/HMO/POS,Friday Health Plan Medicare Advantage PPO/HMO/POS,Galaxy Health Network Commercial PPO,Health Network of America Commercial PPO,HealthSmart Commercial PPO/HPO,HealthSmart Commercial ACCEL,HealthSmart Complete Commercial - PPO PPO,Humana Commercial PPO/HMO/POS,Humana Military (TriCare) Commercial HMO,ICE (US Immigrations and Customs Enforcement) Commercial PPO/HMO/POS,Independent Medical Systems Commercial PPO/HMO/POS,Integrated Health Plan Commercial PPO/HMO/POS,Integrated Health Plan Workers' Compensation PPO/HMO/POS,MediNcrease Health Plan Commercial PPO/HMO/POS,Molina Healthcare Medicare Advantage PPO/HMO/POS,Molina Healthcare MMP/Dual PPO/HMO/POS,Molina Healthcare Exchange PPO/HMO/POS,MultiPlan Commercial Primary Network Access PPO/HMO/POS,MultiPlan Commercial Complementary Network Access PPO/HMO/POS,MultiPlan Medicare Advantage PPO/HMO/POS,NaphCare Commercial Correctional Services PPO/HMO/POS,Prime Health Services Workers' Compensation HMO,Prime Health Services Commercial PPO/HMO/POS,Prime Health Services Medicare Advantage PPO/HMO/POS,Provider Network of America Commercial PPO/HMO/POS,Provider Network of America Workers' Compensation PPO/HMO/POS,Scott & White Commercial PPO/EPO,Scott & White Medicare Advantage PPO/HMO/POS,Sendero Health Plans Managed Medicaid PPO/HMO/POS,Sendero Health Plans Commercial- Exchange (IdealCare) PPO/HMO/POS,Seton Health Plan Commercial (SmartHealth) PPO/HMO/POS,Seven Corners Commercial Correctional Services HMO,Superior Medicare Advantage PPO/HMO/POS,Superior Commercial Exchange (Ambetter) HMO/EPO,Texas Independence Medicare Advantage PPO/HMO/POS,Texas Municipal League Commercial PPO/HMO/POS,Three Rivers Provider Network Commercial PPO/HMO/POS,Three Rivers Provider Network Medicare/Medicaid PPO/HMO/POS,TriWest Commercial HMO,United Healthcare Commercial PPO/HMO/POS,USA Managed Care Organization Commercial PPO/HMO/POS,USA Managed Care Organization Workers' Compensation PPO/HMO/POS,Wellcare Medicare Advantage PPO/HMO/POS,Wellcare MMP Managed Medicare/Medic aid (Dual eligible) PPO/HMO/POS,Wellmed Medicare Advantage PPO/HMO/POS,"Wellpath Commercial (Correctional Services) PPO, HMO, POS",Whole Foods Commercial PPO/HMO/POS,Zelis Commercial & Supplemental PPO/HMO/POS,"Zelis Medicare, Medicaid and Other PPO/HMO/POS",Service Code
3,N/A,N/A,N/A,"ECMO or tracheostomy with MV >96 hours or principal diagnosis except face, mouth and neck with major O.R. procedures",See CDM per unit,See CDM per unit,"$162,390.72 ","$256,406.40 ",N/A,"$170,937.60 ",N/A,N/A,N/A,"$170,937.60 ","$170,937.60 ",N/A,N/A,N/A,N/A,N/A,N/A,"$170,937.60 ","$170,937.60 ","$170,937.60 ","$170,937.60 ",N/A,N/A,N/A,N/A,"$170,937.60 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$170,937.60 ",N/A,N/A,N/A,N/A,N/A,N/A,"$196,578.24 ","$170,937.60 ",N/A,N/A,N/A,N/A,"$170,937.60 ","$170,937.60 ","$188,031.36 ",N/A,N/A,"$174,356.35 ",N/A,N/A,N/A,"$213,672.00 ",N/A,N/A,N/A,"$170,937.60 ",N/A,N/A,N/A,"$230,765.76 ","$170,937.60 ","$194,868.86 ","$170,937.60 ",N/A,N/A,"$256,406.40 ","$170,937.60 ",N/A,N/A,N/A,"$174,356.35 ","$174,356.35 ","$170,937.60 ","$230,765.76 ",N/A,N/A,"$162,390.72 ",N/A
4,N/A,N/A,N/A,"Tracheostomy with MV >96 hours or principal diagnosis except face, mouth and neck without major O.R. procedures",See CDM per unit,See CDM per unit,"$123,383.25 ","$194,815.65 ",N/A,"$129,877.10 ",N/A,N/A,N/A,"$129,877.10 ","$129,877.10 ",N/A,N/A,N/A,N/A,N/A,N/A,"$129,877.10 ","$129,877.10 ","$129,877.10 ","$129,877.10 ",N/A,N/A,N/A,N/A,"$129,877.10 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$129,877.10 ",N/A,N/A,N/A,N/A,N/A,N/A,"$149,358.67 ","$129,877.10 ",N/A,N/A,N/A,N/A,"$129,877.10 ","$129,877.10 ","$142,864.81 ",N/A,N/A,"$132,474.64 ",N/A,N/A,N/A,"$162,346.38 ",N/A,N/A,N/A,"$129,877.10 ",N/A,N/A,N/A,"$175,334.09 ","$129,877.10 ","$148,059.90 ","$129,877.10 ",N/A,N/A,"$194,815.65 ","$129,877.10 ",N/A,N/A,N/A,"$132,474.64 ","$132,474.64 ","$129,877.10 ","$175,334.09 ",N/A,N/A,"$123,383.25 ",N/A
40,N/A,N/A,N/A,"Peripheral, cranial nerve and other nervous system procedures with MCC",See CDM per unit,See CDM per unit,"$61,460.04 ","$97,042.17 ",N/A,"$64,694.78 ",N/A,N/A,N/A,"$64,694.78 ","$64,694.78 ",N/A,N/A,N/A,N/A,N/A,N/A,"$64,694.78 ","$64,694.78 ","$64,694.78 ","$64,694.78 ",N/A,N/A,N/A,N/A,"$64,694.78 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$64,694.78 ",N/A,N/A,N/A,N/A,N/A,N/A,"$74,399.00 ","$64,694.78 ",N/A,N/A,N/A,N/A,"$64,694.78 ","$64,694.78 ","$71,164.26 ",N/A,N/A,"$65,988.67 ",N/A,N/A,N/A,"$80,868.47 ",N/A,N/A,N/A,"$64,694.78 ",N/A,N/A,N/A,"$87,337.95 ","$64,694.78 ","$73,752.05 ","$64,694.78 ",N/A,N/A,"$97,042.17 ","$64,694.78 ",N/A,N/A,N/A,"$65,988.67 ","$65,988.67 ","$64,694.78 ","$87,337.95 ",N/A,N/A,"$61,460.04 ",N/A
56,N/A,N/A,N/A,Degenerative nervous system disorders with MCC,See CDM per unit,See CDM per unit,"$37,181.27 ","$58,707.27 ",N/A,"$39,138.18 ",N/A,N/A,N/A,"$39,138.18 ","$39,138.18 ",N/A,N/A,N/A,N/A,N/A,N/A,"$39,138.18 ","$39,138.18 ","$39,138.18 ","$39,138.18 ",N/A,N/A,N/A,N/A,"$39,138.18 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$39,138.18 ",N/A,N/A,N/A,N/A,N/A,N/A,"$45,008.91 ","$39,138.18 ",N/A,N/A,N/A,N/A,"$39,138.18 ","$39,138.18 ","$43,052.00 ",N/A,N/A,"$39,920.95 ",N/A,N/A,N/A,"$48,922.73 ",N/A,N/A,N/A,"$39,138.18 ",N/A,N/A,N/A,"$52,836.55 ","$39,138.18 ","$44,617.53 ","$39,138.18 ",N/A,N/A,"$58,707.27 ","$39,138.18 ",N/A,N/A,N/A,"$39,920.95 ","$39,920.95 ","$39,138.18 ","$52,836.55 ",N/A,N/A,"$37,181.27 ",N/A
71,N/A,N/A,N/A,Nonspecific cerebrovascular disorders with CC,See CDM per unit,See CDM per unit,"$32,214.36 ","$50,864.78 ",N/A,"$33,909.85 ",N/A,N/A,N/A,"$33,909.85 ","$33,909.85 ",N/A,N/A,N/A,N/A,N/A,N/A,"$33,909.85 ","$33,909.85 ","$33,909.85 ","$33,909.85 ",N/A,N/A,N/A,N/A,"$33,909.85 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$33,909.85 ",N/A,N/A,N/A,N/A,N/A,N/A,"$38,996.33 ","$33,909.85 ",N/A,N/A,N/A,N/A,"$33,909.85 ","$33,909.85 ","$37,300.84 ",N/A,N/A,"$34,588.05 ",N/A,N/A,N/A,"$42,387.31 ",N/A,N/A,N/A,"$33,909.85 ",N/A,N/A,N/A,"$45,778.30 ","$33,909.85 ","$38,657.23 ","$33,909.85 ",N/A,N/A,"$50,864.78 ","$33,909.85 ",N/A,N/A,N/A,"$34,588.05 ","$34,588.05 ","$33,909.85 ","$45,778.30 ",N/A,N/A,"$32,214.36 ",N/A
74,N/A,N/A,N/A,Cranial and peripheral nerve disorders without MCC*,See CDM per unit,See CDM per unit,"$40,701.34 ","$64,265.28 ",N/A,"$42,843.52 ",N/A,N/A,N/A,"$42,843.52 ","$42,843.52 ",N/A,N/A,N/A,N/A,N/A,N/A,"$42,843.52 ","$42,843.52 ","$42,843.52 ","$42,843.52 ",N/A,N/A,N/A,N/A,"$42,843.52 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$42,843.52 ",N/A,N/A,N/A,N/A,N/A,N/A,"$49,270.04 ","$42,843.52 ",N/A,N/A,N/A,N/A,"$42,843.52 ","$42,843.52 ","$47,127.87 ",N/A,N/A,"$43,700.39 ",N/A,N/A,N/A,"$53,554.40 ",N/A,N/A,N/A,"$42,843.52 ",N/A,N/A,N/A,"$57,838.75 ","$42,843.52 ","$48,841.61 ","$42,843.52 ",N/A,N/A,"$64,265.28 ","$42,843.52 ",N/A,N/A,N/A,"$43,700.39 ","$43,700.39 ","$42,843.52 ","$57,838.75 ",N/A,N/A,"$40,701.34 ",N/A
77,N/A,N/A,N/A,Hypertensive encephalopathy with MCC,See CDM per unit,See CDM per unit,"$28,116.44 ","$44,394.37 ",N/A,"$29,596.25 ",N/A,N/A,N/A,"$29,596.25 ","$29,596.25 ",N/A,N/A,N/A,N/A,N/A,N/A,"$29,596.25 ","$29,596.25 ","$29,596.25 ","$29,596.25 ",N/A,N/A,N/A,N/A,"$29,596.25 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$29,596.25 ",N/A,N/A,N/A,N/A,N/A,N/A,"$34,035.68 ","$29,596.25 ",N/A,N/A,N/A,N/A,"$29,596.25 ","$29,596.25 ","$32,555.87 ",N/A,N/A,"$30,188.17 ",N/A,N/A,N/A,"$36,995.31 ",N/A,N/A,N/A,"$29,596.25 ",N/A,N/A,N/A,"$39,954.93 ","$29,596.25 ","$33,739.72 ","$29,596.25 ",N/A,N/A,"$44,394.37 ","$29,596.25 ",N/A,N/A,N/A,"$30,188.17 ","$30,188.17 ","$29,596.25 ","$39,954.93 ",N/A,N/A,"$28,116.44 ",N/A
80,N/A,N/A,N/A,Nontraumatic stupor and coma with MCC,See CDM per unit,See CDM per unit,"$77,115.08 ","$121,760.65 ",N/A,"$81,173.77 ",N/A,N/A,N/A,"$81,173.77 ","$81,173.77 ",N/A,N/A,N/A,N/A,N/A,N/A,"$81,173.77 ","$81,173.77 ","$81,173.77 ","$81,173.77 ",N/A,N/A,N/A,N/A,"$81,173.77 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$81,173.77 ",N/A,N/A,N/A,N/A,N/A,N/A,"$93,349.83 ","$81,173.77 ",N/A,N/A,N/A,N/A,"$81,173.77 ","$81,173.77 ","$89,291.15 ",N/A,N/A,"$82,797.24 ",N/A,N/A,N/A,"$101,467.21 ",N/A,N/A,N/A,"$81,173.77 ",N/A,N/A,N/A,"$109,584.59 ","$81,173.77 ","$92,538.10 ","$81,173.77 ",N/A,N/A,"$121,760.65 ","$81,173.77 ",N/A,N/A,N/A,"$82,797.24 ","$82,797.24 ","$81,173.77 ","$109,584.59 ",N/A,N/A,"$77,115.08 ",N/A
82,N/A,N/A,N/A,Traumatic stupor and coma >1 hour with MCC,See CDM per unit,See CDM per unit,"$45,297.72 ","$71,522.72 ",N/A,"$47,681.81 ",N/A,N/A,N/A,"$47,681.81 ","$47,681.81 ",N/A,N/A,N/A,N/A,N/A,N/A,"$47,681.81 ","$47,681.81 ","$47,681.81 ","$47,681.81 ",N/A,N/A,N/A,N/A,"$47,681.81 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$47,681.81 ",N/A,N/A,N/A,N/A,N/A,N/A,"$54,834.08 ","$47,681.81 ",N/A,N/A,N/A,N/A,"$47,681.81 ","$47,681.81 ","$52,449.99 ",N/A,N/A,"$48,635.45 ",N/A,N/A,N/A,"$59,602.26 ",N/A,N/A,N/A,"$47,681.81 ",N/A,N/A,N/A,"$64,370.45 ","$47,681.81 ","$54,357.27 ","$47,681.81 ",N/A,N/A,"$71,522.72 ","$47,681.81 ",N/A,N/A,N/A,"$48,635.45 ","$48,635.45 ","$47,681.81 ","$64,370.45 ",N/A,N/A,"$45,297.72 ",N/A
85,N/A,N/A,N/A,Traumatic stupor and coma <1 hour with MCC,See CDM per unit,See CDM per unit,"$45,240.38 ","$71,432.17 ",N/A,"$47,621.45 ",N/A,N/A,N/A,"$47,621.45 ","$47,621.45 ",N/A,N/A,N/A,N/A,N/A,N/A,"$47,621.45 ","$47,621.45 ","$47,621.45 ","$47,621.45 ",N/A,N/A,N/A,N/A,"$47,621.45 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$47,621.45 ",N/A,N/A,N/A,N/A,N/A,N/A,"$54,764.67 ","$47,621.45 ",N/A,N/A,N/A,N/A,"$47,621.45 ","$47,621.45 ","$52,383.59 ",N/A,N/A,"$48,573.88 ",N/A,N/A,N/A,"$59,526.81 ",N/A,N/A,N/A,"$47,621.45 ",N/A,N/A,N/A,"$64,288.96 ","$47,621.45 ","$54,288.45 ","$47,621.45 ",N/A,N/A,"$71,432.17 ","$47,621.45 ",N/A,N/A,N/A,"$48,573.88 ","$48,573.88 ","$47,621.45 ","$64,288.96 ",N/A,N/A,"$45,240.38 ",N/A
