CSH Conroe Standard Charges File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last updated on: 12/10/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Code (CPT, HCPCS, DRG)",Medicare CPT/HCPCS,Medicaid and Workers Comp. CPT/HCPCS,Other Payment Type,Description,Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Rate,De-identified Maximum Negotiated Rate,Aetna Healthcare Commercial PPO/HMO/POS,Aetna Healthcare Medicare Advantage PPO/HMO/POS,America's Choice Provider Network (ACPN) Commercial PPO/HMO/POS,America's Choice Provider Network (ACPN) Medicare Advantage PPO/HMO/POS,America's Choice Provider Network (ACPN) Workers' Compensation PPO/HMO/POS,Amerigroup Medicare Advantage PPO/HMO/POS,Amerigroup MMP (Dual Eligible) PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial HMO Blue Blue Essentials Blue Premier PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial Traditional PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial Blue Advantage HMO PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial MyBlue Health PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial PPO/HMO/POS,Blue Cross Blue Shield Texas Health Select of Texas PPO/HMO/POS,Blue Cross Blue Shield Texas Medicare Advantage PPO/HMO/POS,Blue Cross Blue Shield Texas Medicare Advantage HMO Blue PPO/HMO/POS,Bright Health Commercial PPO/HMO/POS,Bright Health Medicare Advantage PPO/HMO/POS,CareWorks (formally known as Rockport Health Network) Workers' Compensation PPO/HMO/POS,CareWorks (formally known as Rockport Health Network) Commercial PPO/HMO/POS,Cigna HealthSpring Medicare Advantage PPO/HMO/POS,"Cigna Healthcare Commercial (HMO, Network & Open Access Benefit PPO/HMO/POS",Cigna Healthcare Commercial (Local Plus and SureFit) PPO/HMO/POS,Community Health Choice Managed Medicaid PPO/HMO/POS,Community Health Choice Commercial (Health Insurance Marketplace (HIM)-Limited Network Plan (Kelsey Marketplace) - Health Insurance Marketplace (ERS) PPO/HMO/POS,Community Health Choice Medicare Medicaid Program (MMP) PPO/HMO/POS,Community Health Choice Dual Special Needs (D-SNP) PPO/HMO/POS,Community Health Choice (Harris Health Indigent Program) Commercial (Harris Health Indigent Program) PPO/HMO/POS,CorVel Healthcare Corporation Commercial (Workers Comp) HMO,CorVel Healthcare Corporation Commercial (Automobile Liability & Accident & Health) HMO,Coventry Workers' Compensation PPO/HMO/POS,Equian Commercial PPO/HMO/POS,Evolutions Healthcare Systems Commercial PPO/HMO/POS,First Health Commercial PPO/HMO/POS,Friday Health Plan Commercial PPO/HMO/POS,Friday Health Plan Medicare Advantage PPO/HMO/POS,Galaxy Health Network Commercial PPO,HealthSmart Commercial PPO/HMO/POS,HealthSmart Commercial ACCEL,HealthSmart Complete Commercial - PPO PPO,Humana Military (TriCare) Commercial HMO,ICE (US Immigrations and Customs Enforcement) Commercial PPO/HMO/POS,Independent Medical Systems Commercial PPO/HMO/POS,Kelsey-Seybold Medicare Advantage PPO/HMO/POS,MediNcrease Health Plan Commercial PPO/HMO/POS,MHealth/ Memorial Health Commercial PPO/HMO/POS,MHealth/ Memorial Health Medicare Advantage PPO/HMO/POS,Molina Healthcare Medicare Advantage PPO/HMO/POS,Molina Healthcare MMP/Dual PPO/HMO/POS,Molina Healthcare Exchange PPO/HMO/POS,MultiPlan Commercial Primary Network Access PPO/HMO/POS,MultiPlan Commercial Complementary Network Access PPO/HMO/POS,MultiPlan Medicare Advantage PPO/HMO/POS,NaphCare Commercial PPO,Preferred Medical Claim Solutions Commercial PPO/HMO/POS,Provider Network of America Commercial PPO/HMO/POS,Provider Network of America Workers' Compensation PPO/HMO/POS,Superior Medicare Advantage PPO/HMO/POS,Superior Commercial Exchange (Ambetter) HMO/EPO,Texas Independence Medicare Advantage PPO/HMO/POS,Three Rivers Provider Network Commercial PPO,Three Rivers Provider Network Medicare Advantage PPO/HMO/POS,TriWest Commercial HMO,United Healthcare Commercial PPO/HMO/POS,Universal American SelectCare of Texas Medicare Advantage PPO/HMO/POS,USA Managed Care Organization Commercial PPO/HMO/POS,USA Managed Care Organization Workers' Compensation PPO/HMO/POS,USFHP Medicare Advantage PPO/HMO/POS,WellCare MMP (Dual Eligible) PPO/HMO/POS,Wellmed Medicare Advantage PPO/HMO/POS,"Wellpath Commercial (Correctional Services) PPO, HMO, POS",Zelis Commercial & Supplemental PPO/HMO/POS,"Zelis Medicare, Medicaid and Other PPO/HMO/POS",Service Code
3,N/A,N/A,N/A,"ECMO or tracheostomy with MV >96 hours or principal diagnosis except face, mouth and neck with major O.R. procedures",See CDM per unit,See CDM per unit,"$162,390.72 ","$256,406.40 ",N/A,"$170,937.60 ",N/A,N/A,N/A,"$170,937.60 ","$170,937.60 ",N/A,N/A,N/A,N/A,N/A,N/A,"$170,937.60 ","$170,937.60 ","$170,937.60 ","$170,937.60 ",N/A,N/A,"$170,937.60 ",N/A,N/A,N/A,N/A,N/A,N/A,"$170,937.60 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$170,937.60 ",N/A,N/A,N/A,N/A,"$196,578.24 ","$170,937.60 ",N/A,N/A,N/A,N/A,"$176,065.73 ","$170,937.60 ","$170,937.60 ","$188,031.36 ",N/A,N/A,"$174,356.35 ",N/A,N/A,N/A,N/A,"$170,937.60 ","$194,868.86 ","$170,937.60 ",N/A,"$256,406.40 ","$170,937.60 ",N/A,N/A,N/A,N/A,"$170,937.60 ","$174,356.35 ","$170,937.60 ","$230,765.76 ",N/A,"$162,390.72 ",N/A
5,N/A,N/A,N/A,Liver transplant with MCC or intestinal transplant,See CDM per unit,See CDM per unit,$0.00 ,$0.00 ,N/A,$0.00 ,N/A,N/A,N/A,$0.00 ,$0.00 ,N/A,N/A,N/A,N/A,N/A,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,N/A,N/A,$0.00 ,N/A,N/A,N/A,N/A,N/A,N/A,$0.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$0.00 ,N/A,N/A,N/A,N/A,$0.00 ,$0.00 ,N/A,N/A,N/A,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,N/A,N/A,$0.00 ,N/A,N/A,N/A,N/A,$0.00 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,N/A,N/A,N/A,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,N/A,$0.00 ,N/A
20,N/A,N/A,N/A,Intracranial vascular procedures with principal diagnosis hemorrhage with MCC,See CDM per unit,See CDM per unit,"$40,767.51 ","$64,369.75 ",N/A,"$42,913.17 ",N/A,N/A,N/A,"$42,913.17 ","$42,913.17 ",N/A,N/A,N/A,N/A,N/A,N/A,"$42,913.17 ","$42,913.17 ","$42,913.17 ","$42,913.17 ",N/A,N/A,"$42,913.17 ",N/A,N/A,N/A,N/A,N/A,N/A,"$42,913.17 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$42,913.17 ",N/A,N/A,N/A,N/A,"$49,350.14 ","$42,913.17 ",N/A,N/A,N/A,N/A,"$44,200.56 ","$42,913.17 ","$42,913.17 ","$47,204.48 ",N/A,N/A,"$43,771.43 ",N/A,N/A,N/A,N/A,"$42,913.17 ","$48,921.01 ","$42,913.17 ",N/A,"$64,369.75 ","$42,913.17 ",N/A,N/A,N/A,N/A,"$42,913.17 ","$43,771.43 ","$42,913.17 ","$57,932.77 ",N/A,"$40,767.51 ",N/A
68,N/A,N/A,N/A,Nonspecific CVA and precerebral occlusion without infarction without MCC,See CDM per unit,See CDM per unit,"$28,116.44 ","$44,394.37 ",N/A,"$29,596.25 ",N/A,N/A,N/A,"$29,596.25 ","$29,596.25 ",N/A,N/A,N/A,N/A,N/A,N/A,"$29,596.25 ","$29,596.25 ","$29,596.25 ","$29,596.25 ",N/A,N/A,"$29,596.25 ",N/A,N/A,N/A,N/A,N/A,N/A,"$29,596.25 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$29,596.25 ",N/A,N/A,N/A,N/A,"$34,035.68 ","$29,596.25 ",N/A,N/A,N/A,N/A,"$30,484.14 ","$29,596.25 ","$29,596.25 ","$32,555.87 ",N/A,N/A,"$30,188.17 ",N/A,N/A,N/A,N/A,"$29,596.25 ","$33,739.72 ","$29,596.25 ",N/A,"$44,394.37 ","$29,596.25 ",N/A,N/A,N/A,N/A,"$29,596.25 ","$30,188.17 ","$29,596.25 ","$39,954.93 ",N/A,"$28,116.44 ",N/A
75,N/A,N/A,N/A,Viral meningitis with CC/MCC,See CDM per unit,See CDM per unit,"$28,116.44 ","$44,394.37 ",N/A,"$29,596.25 ",N/A,N/A,N/A,"$29,596.25 ","$29,596.25 ",N/A,N/A,N/A,N/A,N/A,N/A,"$29,596.25 ","$29,596.25 ","$29,596.25 ","$29,596.25 ",N/A,N/A,"$29,596.25 ",N/A,N/A,N/A,N/A,N/A,N/A,"$29,596.25 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$29,596.25 ",N/A,N/A,N/A,N/A,"$34,035.68 ","$29,596.25 ",N/A,N/A,N/A,N/A,"$30,484.14 ","$29,596.25 ","$29,596.25 ","$32,555.87 ",N/A,N/A,"$30,188.17 ",N/A,N/A,N/A,N/A,"$29,596.25 ","$33,739.72 ","$29,596.25 ",N/A,"$44,394.37 ","$29,596.25 ",N/A,N/A,N/A,N/A,"$29,596.25 ","$30,188.17 ","$29,596.25 ","$39,954.93 ",N/A,"$28,116.44 ",N/A
91,N/A,N/A,N/A,Other disorders of nervous system with MCC,See CDM per unit,See CDM per unit,"$38,394.33 ","$60,622.62 ",N/A,"$40,415.08 ",N/A,N/A,N/A,"$40,415.08 ","$40,415.08 ",N/A,N/A,N/A,N/A,N/A,N/A,"$40,415.08 ","$40,415.08 ","$40,415.08 ","$40,415.08 ",N/A,N/A,"$40,415.08 ",N/A,N/A,N/A,N/A,N/A,N/A,"$40,415.08 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$40,415.08 ",N/A,N/A,N/A,N/A,"$46,477.35 ","$40,415.08 ",N/A,N/A,N/A,N/A,"$41,627.54 ","$40,415.08 ","$40,415.08 ","$44,456.59 ",N/A,N/A,"$41,223.38 ",N/A,N/A,N/A,N/A,"$40,415.08 ","$46,073.19 ","$40,415.08 ",N/A,"$60,622.62 ","$40,415.08 ",N/A,N/A,N/A,N/A,"$40,415.08 ","$41,223.38 ","$40,415.08 ","$54,560.36 ",N/A,"$38,394.33 ",N/A
97,N/A,N/A,N/A,Non-bacterial infection of nervous system except viral meningitis with MCC,See CDM per unit,See CDM per unit,"$42,351.10 ","$66,870.15 ",N/A,"$44,580.10 ",N/A,N/A,N/A,"$44,580.10 ","$44,580.10 ",N/A,N/A,N/A,N/A,N/A,N/A,"$44,580.10 ","$44,580.10 ","$44,580.10 ","$44,580.10 ",N/A,N/A,"$44,580.10 ",N/A,N/A,N/A,N/A,N/A,N/A,"$44,580.10 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$44,580.10 ",N/A,N/A,N/A,N/A,"$51,267.12 ","$44,580.10 ",N/A,N/A,N/A,N/A,"$45,917.51 ","$44,580.10 ","$44,580.10 ","$49,038.11 ",N/A,N/A,"$45,471.70 ",N/A,N/A,N/A,N/A,"$44,580.10 ","$50,821.32 ","$44,580.10 ",N/A,"$66,870.15 ","$44,580.10 ",N/A,N/A,N/A,N/A,"$44,580.10 ","$45,471.70 ","$44,580.10 ","$60,183.14 ",N/A,"$42,351.10 ",N/A
166,N/A,N/A,N/A,Other respiratory system O.R. procedures with MCC,See CDM per unit,See CDM per unit,"$103,577.35 ","$163,543.18 ",N/A,"$109,028.79 ",N/A,N/A,N/A,"$109,028.79 ","$109,028.79 ",N/A,N/A,N/A,N/A,N/A,N/A,"$109,028.79 ","$109,028.79 ","$109,028.79 ","$109,028.79 ",N/A,N/A,"$109,028.79 ",N/A,N/A,N/A,N/A,N/A,N/A,"$109,028.79 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$109,028.79 ",N/A,N/A,N/A,N/A,"$125,383.11 ","$109,028.79 ",N/A,N/A,N/A,N/A,"$112,299.65 ","$109,028.79 ","$109,028.79 ","$119,931.67 ",N/A,N/A,"$111,209.36 ",N/A,N/A,N/A,N/A,"$109,028.79 ","$124,292.82 ","$109,028.79 ",N/A,"$163,543.18 ","$109,028.79 ",N/A,N/A,N/A,N/A,"$109,028.79 ","$111,209.36 ","$109,028.79 ","$147,188.86 ",N/A,"$103,577.35 ",N/A
177,N/A,N/A,N/A,Respiratory infections and inflammations with MCC,See CDM per unit,See CDM per unit,"$36,735.75 ","$58,003.82 ",N/A,"$38,669.21 ",N/A,N/A,N/A,"$38,669.21 ","$38,669.21 ",N/A,N/A,N/A,N/A,N/A,N/A,"$38,669.21 ","$38,669.21 ","$38,669.21 ","$38,669.21 ",N/A,N/A,"$38,669.21 ",N/A,N/A,N/A,N/A,N/A,N/A,"$38,669.21 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$38,669.21 ",N/A,N/A,N/A,N/A,"$44,469.59 ","$38,669.21 ",N/A,N/A,N/A,N/A,"$39,829.29 ","$38,669.21 ","$38,669.21 ","$42,536.13 ",N/A,N/A,"$39,442.60 ",N/A,N/A,N/A,N/A,"$38,669.21 ","$44,082.90 ","$38,669.21 ",N/A,"$58,003.82 ","$38,669.21 ",N/A,N/A,N/A,N/A,"$38,669.21 ","$39,442.60 ","$38,669.21 ","$52,203.43 ",N/A,"$36,735.75 ",N/A
189,N/A,N/A,N/A,Pulmonary edema and respiratory failure,See CDM per unit,See CDM per unit,"$41,676.20 ","$65,804.52 ",N/A,"$43,869.68 ",N/A,N/A,N/A,"$43,869.68 ","$43,869.68 ",N/A,N/A,N/A,N/A,N/A,N/A,"$43,869.68 ","$43,869.68 ","$43,869.68 ","$43,869.68 ",N/A,N/A,"$43,869.68 ",N/A,N/A,N/A,N/A,N/A,N/A,"$43,869.68 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$43,869.68 ",N/A,N/A,N/A,N/A,"$50,450.13 ","$43,869.68 ",N/A,N/A,N/A,N/A,"$45,185.77 ","$43,869.68 ","$43,869.68 ","$48,256.65 ",N/A,N/A,"$44,747.07 ",N/A,N/A,N/A,N/A,"$43,869.68 ","$50,011.44 ","$43,869.68 ",N/A,"$65,804.52 ","$43,869.68 ",N/A,N/A,N/A,N/A,"$43,869.68 ","$44,747.07 ","$43,869.68 ","$59,224.07 ",N/A,"$41,676.20 ",N/A
