CSH Broken Arrow Standard Charges File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last updated on: 12/10/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Code (CPT, HCPCS, DRG)",Medicare CPT/HCPCS,Medicaid and Workers Comp. CPT/HCPCS,Other Payment Type,Description,Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Rate,De-identified Maximum Negotiated Rate,Aetna Healthcare Commercial PPO/HMO/POS,Aetna Healthcare Medicare Advantage PPO/HMO/POS,America's Choice Provider Network Commercial PPO/HMO/POS,America's Choice Provider Network Medicare Advantage PPO/HMO/POS,America's Choice Provider Network Workers' Compensation PPO/HMO/POS,Blue Cross Blue Shield Oklahoma Commercial Blue Traditional - Blue Choice - Blue Preferred -BlueLincs PPO/HMO/POS,Blue Cross Blue Shield Oklahoma Blue Advantage PPO/HMO/POS,Blue Cross Blue Shield Oklahoma MyBlue PPO/HMO/POS,Blue Cross Blue Shield Oklahoma NativeBlue PPO/HMO/POS,Blue Cross Blue Shield Oklahoma Medicare Advantage PPO/HMO/POS,CareWorks (formally known as Rockport Health Network) Commercial PPO/HMO/POS,CareWorks (formally known as Rockport Health Network) Work Comp PPO/HMO/POS,Community Care Senior Health Plan (MA) PPO/HMO/POS,Community Care Medicare Advantage PPO/HMO/POS,Community Care Commercial - CommunityCare Plus Plan PPO/HMO/POS,Community Care Commercial PPO/HMO/POS,Cigna Healthcare Commercial PPO/HMO/POS,Coventry First Health Workers' Compensation PPO/HMO/POS,Equian Commercial PPO/HMO/POS,Evolutions Healthcare Systems Commercial PPO/HMO/POS,Friday Health Plan Commercial PPO/HMO/POS,Friday Health Plan Medicare Advantage PPO/HMO/POS,Galaxy Health Network Commercial PPO/HMO/POS,Health Choice Commercial State of Oklahoma Employee Benefits Plan PPO/HMO/POS,Health Smart Commercial PPO/HMO/POS,Health Smart Commercial- ACCEL PPO/HMO/POS,Humana Commercial PPO,Humana Medicare Advantage PPO/HMO/PFFS,Humana Military (TriCare) Commercial PPO/HMO/POS,ICE- U.S. Immigration and Customs Enforcement Commercial Govt. Correctional Services,Independent Medical Systems Commercial PPO,MediNcrease Health Plan Commercial PPO/HMO/POS,MultiPlan Commercial- Primary Network Access PPO/HMO/POS,MultiPlan Commercial- Complementary Network Access PPO/HMO/POS,MultiPlan Medicare Advantage PPO/HMO/POS,NaphCare Commercial PPO,Preferred Community Choice Commercial PPO,Preferred Medical Claim Solutions Commercial PPO,Provider Network of America Commercial PPO/HMO/POS,Provider Network of America Workers' Compensation PPO/HMO/POS,Seven Corners Commercial HMO,Three Rivers Provider Network Commercial (PPO) PPO/HMO/POS,Three Rivers Provider Network Medicare Advantage PPO/HMO/POS,Three Rivers Provider Network Medicaid PPO/HMO/POS,United Healthcare Commercial PPO/HMO/POS,United/Optum- VA (Community Care Network) Commercial HMO,"Wellpath Commercial (Correctional Services) PPO, HMO, POS",Zelis Commercial & Supplemental PPO/HMO/POS,"Zelis Medicare, Medicaid and Other PPO/HMO/POS",Service Code
4,N/A,N/A,N/A,"Tracheostomy with MV >96 hours or principal diagnosis except face, mouth and neck without major O.R. procedures",See CDM per unit,See CDM per unit,"$15,342.51 ","$194,815.65 ",N/A,"$129,877.10 ",N/A,N/A,"$15,827.01 ",N/A,N/A,N/A,"$133,773.41 ","$129,877.10 ",N/A,"$15,342.51 ","$129,877.10 ","$129,877.10 ","$136,370.96 ","$136,370.96 ",N/A,N/A,N/A,N/A,N/A,"$129,877.10 ",N/A,"$16,150.01 ",N/A,N/A,"$129,877.10 ","$129,877.10 ","$149,358.67 ","$129,877.10 ",N/A,N/A,N/A,N/A,"$132,474.64 ",N/A,N/A,N/A,N/A,N/A,"$175,334.09 ",N/A,"$194,815.65 ","$194,815.65 ",N/A,"$129,877.10 ","$175,334.09 ",N/A,"$123,383.25 ",N/A
16,N/A,N/A,N/A,Autologous bone marrow transplant with CC/MCC,See CDM per unit,See CDM per unit,"$2,848.44 ","$36,168.81 ",N/A,"$24,112.54 ",N/A,N/A,"$2,938.39 ",N/A,N/A,N/A,"$24,835.91 ","$24,112.54 ",N/A,"$2,848.44 ","$24,112.54 ","$24,112.54 ","$25,318.16 ","$25,318.16 ",N/A,N/A,N/A,N/A,N/A,"$24,112.54 ",N/A,"$2,998.36 ",N/A,N/A,"$24,112.54 ","$24,112.54 ","$27,729.42 ","$24,112.54 ",N/A,N/A,N/A,N/A,"$24,594.79 ",N/A,N/A,N/A,N/A,N/A,"$32,551.93 ",N/A,"$36,168.81 ","$36,168.81 ",N/A,"$24,112.54 ","$32,551.93 ",N/A,"$22,906.91 ",N/A
18,N/A,N/A,N/A,Chimeric antigen receptor (CAR) T-cell and other immunotherapies,See CDM per unit,See CDM per unit,"$2,848.44 ","$36,168.81 ",N/A,"$24,112.54 ",N/A,N/A,"$2,938.39 ",N/A,N/A,N/A,"$24,835.91 ","$24,112.54 ",N/A,"$2,848.44 ","$24,112.54 ","$24,112.54 ","$25,318.16 ","$25,318.16 ",N/A,N/A,N/A,N/A,N/A,"$24,112.54 ",N/A,"$2,998.36 ",N/A,N/A,"$24,112.54 ","$24,112.54 ","$27,729.42 ","$24,112.54 ",N/A,N/A,N/A,N/A,"$24,594.79 ",N/A,N/A,N/A,N/A,N/A,"$32,551.93 ",N/A,"$36,168.81 ","$36,168.81 ",N/A,"$24,112.54 ","$32,551.93 ",N/A,"$22,906.91 ",N/A
20,N/A,N/A,N/A,Intracranial vascular procedures with principal diagnosis hemorrhage with MCC,See CDM per unit,See CDM per unit,"$5,069.37 ","$64,369.75 ",N/A,"$42,913.17 ",N/A,N/A,"$5,229.46 ",N/A,N/A,N/A,"$44,200.56 ","$42,913.17 ",N/A,"$5,069.37 ","$42,913.17 ","$42,913.17 ","$45,058.82 ","$45,058.82 ",N/A,N/A,N/A,N/A,N/A,"$42,913.17 ",N/A,"$5,336.18 ",N/A,N/A,"$42,913.17 ","$42,913.17 ","$49,350.14 ","$42,913.17 ",N/A,N/A,N/A,N/A,"$43,771.43 ",N/A,N/A,N/A,N/A,N/A,"$57,932.77 ",N/A,"$64,369.75 ","$64,369.75 ",N/A,"$42,913.17 ","$57,932.77 ",N/A,"$40,767.51 ",N/A
60,N/A,N/A,N/A,Multiple sclerosis and cerebellar ataxia without CC/MCC,See CDM per unit,See CDM per unit,"$3,496.23 ","$44,394.37 ",N/A,"$29,596.25 ",N/A,N/A,"$3,606.64 ",N/A,N/A,N/A,"$30,484.14 ","$29,596.25 ",N/A,"$3,496.23 ","$29,596.25 ","$29,596.25 ","$31,076.06 ","$31,076.06 ",N/A,N/A,N/A,N/A,N/A,"$29,596.25 ",N/A,"$3,680.25 ",N/A,N/A,"$29,596.25 ","$29,596.25 ","$34,035.68 ","$29,596.25 ",N/A,N/A,N/A,N/A,"$30,188.17 ",N/A,N/A,N/A,N/A,N/A,"$39,954.93 ",N/A,"$44,394.37 ","$44,394.37 ",N/A,"$29,596.25 ","$39,954.93 ",N/A,"$28,116.44 ",N/A
67,N/A,N/A,N/A,Nonspecific CVA and precerebral occlusion without infarction with MCC,See CDM per unit,See CDM per unit,"$3,496.23 ","$44,394.37 ",N/A,"$29,596.25 ",N/A,N/A,"$3,606.64 ",N/A,N/A,N/A,"$30,484.14 ","$29,596.25 ",N/A,"$3,496.23 ","$29,596.25 ","$29,596.25 ","$31,076.06 ","$31,076.06 ",N/A,N/A,N/A,N/A,N/A,"$29,596.25 ",N/A,"$3,680.25 ",N/A,N/A,"$29,596.25 ","$29,596.25 ","$34,035.68 ","$29,596.25 ",N/A,N/A,N/A,N/A,"$30,188.17 ",N/A,N/A,N/A,N/A,N/A,"$39,954.93 ",N/A,"$44,394.37 ","$44,394.37 ",N/A,"$29,596.25 ","$39,954.93 ",N/A,"$28,116.44 ",N/A
68,N/A,N/A,N/A,Nonspecific CVA and precerebral occlusion without infarction without MCC,See CDM per unit,See CDM per unit,"$3,496.23 ","$44,394.37 ",N/A,"$29,596.25 ",N/A,N/A,"$3,606.64 ",N/A,N/A,N/A,"$30,484.14 ","$29,596.25 ",N/A,"$3,496.23 ","$29,596.25 ","$29,596.25 ","$31,076.06 ","$31,076.06 ",N/A,N/A,N/A,N/A,N/A,"$29,596.25 ",N/A,"$3,680.25 ",N/A,N/A,"$29,596.25 ","$29,596.25 ","$34,035.68 ","$29,596.25 ",N/A,N/A,N/A,N/A,"$30,188.17 ",N/A,N/A,N/A,N/A,N/A,"$39,954.93 ",N/A,"$44,394.37 ","$44,394.37 ",N/A,"$29,596.25 ","$39,954.93 ",N/A,"$28,116.44 ",N/A
69,N/A,N/A,N/A,Transient ischemia without thrombolytic,See CDM per unit,See CDM per unit,"$2,848.44 ","$36,168.81 ",N/A,"$24,112.54 ",N/A,N/A,"$2,938.39 ",N/A,N/A,N/A,"$24,835.91 ","$24,112.54 ",N/A,"$2,848.44 ","$24,112.54 ","$24,112.54 ","$25,318.16 ","$25,318.16 ",N/A,N/A,N/A,N/A,N/A,"$24,112.54 ",N/A,"$2,998.36 ",N/A,N/A,"$24,112.54 ","$24,112.54 ","$27,729.42 ","$24,112.54 ",N/A,N/A,N/A,N/A,"$24,594.79 ",N/A,N/A,N/A,N/A,N/A,"$32,551.93 ",N/A,"$36,168.81 ","$36,168.81 ",N/A,"$24,112.54 ","$32,551.93 ",N/A,"$22,906.91 ",N/A
70,N/A,N/A,N/A,Nonspecific cerebrovascular disorders with MCC,See CDM per unit,See CDM per unit,"$4,789.63 ","$60,817.64 ",N/A,"$40,545.09 ",N/A,N/A,"$4,940.88 ",N/A,N/A,N/A,"$41,761.45 ","$40,545.09 ",N/A,"$4,789.63 ","$40,545.09 ","$40,545.09 ","$42,572.35 ","$42,572.35 ",N/A,N/A,N/A,N/A,N/A,"$40,545.09 ",N/A,"$5,041.72 ",N/A,N/A,"$40,545.09 ","$40,545.09 ","$46,626.86 ","$40,545.09 ",N/A,N/A,N/A,N/A,"$41,356.00 ",N/A,N/A,N/A,N/A,N/A,"$54,735.88 ",N/A,"$60,817.64 ","$60,817.64 ",N/A,"$40,545.09 ","$54,735.88 ",N/A,"$38,517.84 ",N/A
71,N/A,N/A,N/A,Nonspecific cerebrovascular disorders with CC,See CDM per unit,See CDM per unit,"$4,005.80 ","$50,864.78 ",N/A,"$33,909.85 ",N/A,N/A,"$4,132.30 ",N/A,N/A,N/A,"$34,927.15 ","$33,909.85 ",N/A,"$4,005.80 ","$33,909.85 ","$33,909.85 ","$35,605.34 ","$35,605.34 ",N/A,N/A,N/A,N/A,N/A,"$33,909.85 ",N/A,"$4,216.64 ",N/A,N/A,"$33,909.85 ","$33,909.85 ","$38,996.33 ","$33,909.85 ",N/A,N/A,N/A,N/A,"$34,588.05 ",N/A,N/A,N/A,N/A,N/A,"$45,778.30 ",N/A,"$50,864.78 ","$50,864.78 ",N/A,"$33,909.85 ","$45,778.30 ",N/A,"$32,214.36 ",N/A
