Last review: 8/31/21,,,,,,
Payer/Plan Name,DRG Code,Gross Charge,Discounted Cash Price,Negotiated Charge,Minimum Negotiated Charge,Maximum Negotiated Charge
NOVITAS SOLUTIONS,356,Not Applicable,See CDM per Unit,43442,43442,43442
HUMANA INC MEDICARE ADVANTAGE HMO,919,Not Applicable,See CDM per Unit,22106,22106,22106
NOVITAS SOLUTIONS,189,Not Applicable,See CDM per Unit,34812,23311,35027
NOVITAS SOLUTIONS,602,Not Applicable,See CDM per Unit,29494,8700,29494
NOVITAS SOLUTIONS,444,Not Applicable,See CDM per Unit,31978,31978,31978
BLUE CROSS AND BLUE SHIELD OF LA,393,Not Applicable,See CDM per Unit,32760,32760,32760
NOVITAS SOLUTIONS,503,Not Applicable,See CDM per Unit,13531,13531,13531
AETNA GROUP MEDICARE SELECT PLAN NET 04300,871,Not Applicable,See CDM per Unit,11683,11683,61148
NOVITAS SOLUTIONS,193,Not Applicable,See CDM per Unit,27291,27291,27291
NOVITAS SOLUTIONS,628,Not Applicable,See CDM per Unit,52366,52366,52366
NOVITAS SOLUTIONS,698,Not Applicable,See CDM per Unit,35035,35035,35035
BLUE CROSS AND BLUE SHIELD OF LA,727,Not Applicable,See CDM per Unit,44100,44100,44100
BLUE CROSS AND BLUE SHIELD OF LA,438,Not Applicable,See CDM per Unit,21168,21168,21168
NOVITAS SOLUTIONS,689,Not Applicable,See CDM per Unit,26142,26142,27250
NOVITAS SOLUTIONS,560,Not Applicable,See CDM per Unit,29596,29596,29596
NOVITAS SOLUTIONS,166,Not Applicable,See CDM per Unit,94770,94770,94770
NOVITAS SOLUTIONS,579,Not Applicable,See CDM per Unit,55473,55473,55473
NOVITAS SOLUTIONS,981,Not Applicable,See CDM per Unit,70972,70972,70972
NOVITAS SOLUTIONS,207,Not Applicable,See CDM per Unit,66472,50001,250101
UNITEDHEALTHCARE OF LOUISIANA INC LA UNITEDHEALTHCARE DUAL COMPLETE,565,Not Applicable,See CDM per Unit,26263,26263,26263
NOVITAS SOLUTIONS,463,Not Applicable,See CDM per Unit,58477,58477,58477
NOVITAS SOLUTIONS,177,Not Applicable,See CDM per Unit,24394,24394,24394
AETNA FREEDOM PPO NET 04300,602,Not Applicable,See CDM per Unit,8700,8700,29494
BLUE CROSS AND BLUE SHIELD OF LA,690,Not Applicable,See CDM per Unit,10584,10584,18804
NOVITAS SOLUTIONS,539,Not Applicable,See CDM per Unit,39087,39087,39087
BLUE CROSS AND BLUE SHIELD OF LA - OGB Magnolia Open Access,602,Not Applicable,See CDM per Unit,19624,8700,29494
HMO OF LOUISIANA,207,Not Applicable,See CDM per Unit,250101,50001,250101
NOVITAS SOLUTIONS,871,Not Applicable,See CDM per Unit,30684,11683,61148
AETNA FREEDOM PPO NET 04300,189,Not Applicable,See CDM per Unit,23311,23311,35027
HMO OF LOUISIANA,872,Not Applicable,See CDM per Unit,55128,21175,55128
NOVITAS SOLUTIONS,901,Not Applicable,See CDM per Unit,50663,50663,50663
NOVITAS SOLUTIONS,56,Not Applicable,See CDM per Unit,31807,31807,31807
NOVITAS SOLUTIONS,682,Not Applicable,See CDM per Unit,34707,34707,34707
NOVITAS SOLUTIONS,592,Not Applicable,See CDM per Unit,34599,34599,69625
AETNA MEDICARE (C04) ESA PPO NET 04300,189,Not Applicable,See CDM per Unit,35027,23311,35027
NOVITAS SOLUTIONS,391,Not Applicable,See CDM per Unit,28884,28884,28884
NOVITAS SOLUTIONS,570,Not Applicable,See CDM per Unit,47048,47048,47048
NOVITAS SOLUTIONS,637,Not Applicable,See CDM per Unit,24073,22491,24073
AETNA FREEDOM PPO NET 04300,592,Not Applicable,See CDM per Unit,69625,34599,69625
NOVITAS SOLUTIONS,865,Not Applicable,See CDM per Unit,28857,28857,28857
NOVITAS SOLUTIONS,872,Not Applicable,See CDM per Unit,21175,21175,55128
NOVITAS SOLUTIONS,949,Not Applicable,See CDM per Unit,26198,26198,26198
NOVITAS SOLUTIONS,559,Not Applicable,See CDM per Unit,33339,33339,33339
HUMANA INC MEDICARE ADVANTAGE PPO,207,Not Applicable,See CDM per Unit,63342,50001,250101
NOVITAS SOLUTIONS,690,Not Applicable,See CDM per Unit,18804,10584,18804
