Last review: 8/31/21,,,,,,
Payer/Plan Name,DRG Code,Gross Charge,Discounted Cash Price,Negotiated Charge,Minimum Negotiated Charge,Maximum Negotiated Charge
NOVITAS SOLUTIONS,856,Not Applicable,See CDM per Unit,61108,30093,61108
ADVANTAGE BY SUPERIOR,189,Not Applicable,See CDM per Unit,12040,12040,35818
AMBETTER,94,Not Applicable,See CDM per Unit,28819,28819,35047
ADVANTAGE BY SUPERIOR,981,Not Applicable,See CDM per Unit,127497,59505,369773
NOVITAS SOLUTIONS,616,Not Applicable,See CDM per Unit,49828,49828,49828
NOVITAS SOLUTIONS,207,Not Applicable,See CDM per Unit,63518,11491,109740
MOLINA HEALTHCARE OF TEXAS  INC 45786TX0020004,207,Not Applicable,See CDM per Unit,109740,11491,109740
NOVITAS SOLUTIONS,177,Not Applicable,See CDM per Unit,22547,12553,54043
ADVANTAGE BY SUPERIOR,208,Not Applicable,See CDM per Unit,7496,7496,18583
BLUECROSS BLUESHIELD OF TEXAS PREFERRED PROVIDER ORGANIZATION,982,Not Applicable,See CDM per Unit,20640,20640,46320
NOVITAS SOLUTIONS,208,Not Applicable,See CDM per Unit,18583,7496,18583
NOVITAS SOLUTIONS,252,Not Applicable,See CDM per Unit,51025,50004,51025
NOVITAS SOLUTIONS,862,Not Applicable,See CDM per Unit,40142,23239,47846
AMBETTER,871,Not Applicable,See CDM per Unit,12864,5427,34808
BLUECROSS BLUESHIELD OF TEXAS PREFERRED PROVIDER ORGANIZATION,438,Not Applicable,See CDM per Unit,29800,29800,33399
BLUECROSS BLUESHIELD OF TEXAS PREFERRED PROVIDER ORGANIZATION,386,Not Applicable,See CDM per Unit,6705,6705,6705
NOVITAS SOLUTIONS,622,Not Applicable,See CDM per Unit,38609,38609,38609
MOLINA HEALTHCARE OF TEXAS  INC QMXBP8141,870,Not Applicable,See CDM per Unit,113706,42099,113706
ADVANTAGE BY SUPERIOR,602,Not Applicable,See CDM per Unit,20280,8411,20280
AMBETTER,862,Not Applicable,See CDM per Unit,46402,23239,47846
ADVANTAGE BY SUPERIOR,592,Not Applicable,See CDM per Unit,31213,31213,36725
BLUECROSS BLUESHIELD OF TEXAS PREFERRED PROVIDER ORGANIZATION,500,Not Applicable,See CDM per Unit,28896,28896,28896
UNITED HEALTHCARE INSURANCE COMPANY CHOYC,177,Not Applicable,See CDM per Unit,54043,12553,54043
BLUECROSS BLUESHIELD OF TEXAS HEALTH MAINTENANCE ORGANIZATION,638,Not Applicable,See CDM per Unit,6312,6312,41280
AMBETTER,177,Not Applicable,See CDM per Unit,34592,12553,54043
AMBETTER,728,Not Applicable,See CDM per Unit,27558,27558,27558
BLUECROSS BLUESHIELD OF TEXAS PREFERRED PROVIDER ORGANIZATION,177,Not Applicable,See CDM per Unit,27834,12553,54043
AMBETTER,623,Not Applicable,See CDM per Unit,48395,34333,48395
BLUECROSS BLUESHIELD OF TEXAS PREFERRED PROVIDER ORGANIZATION,949,Not Applicable,See CDM per Unit,5960,5960,16699
NOVITAS SOLUTIONS,579,Not Applicable,See CDM per Unit,42984,42984,42984
UNITED HEALTHCARE INSURANCE COMPANY CHOYC+,549,Not Applicable,See CDM per Unit,46320,46320,46320
NOVITAS SOLUTIONS,870,Not Applicable,See CDM per Unit,65706,42099,113706
TRIWEST HEALTHCARE ALLIANCE Not Assigned,166,Not Applicable,See CDM per Unit,88341,28631,103400
TRIWEST HEALTHCARE ALLIANCE Not Assigned,463,Not Applicable,See CDM per Unit,55817,33642,57841
BLUECROSS BLUESHIELD OF TEXAS HEALTH MAINTENANCE ORGANIZATION,870,Not Applicable,See CDM per Unit,42099,42099,113706
TRIWEST HEALTHCARE ALLIANCE Not Assigned,602,Not Applicable,See CDM per Unit,9235,8411,20280
ADVANTAGE BY SUPERIOR,252,Not Applicable,See CDM per Unit,50004,50004,51025
BLUECROSS BLUESHIELD OF TEXAS PREFERRED PROVIDER ORGANIZATION,208,Not Applicable,See CDM per Unit,17082,7496,18583
AMBETTER,981,Not Applicable,See CDM per Unit,369773,59505,369773
NOVITAS SOLUTIONS,564,Not Applicable,See CDM per Unit,35013,35013,35013
NOVITAS SOLUTIONS,637,Not Applicable,See CDM per Unit,37837,37837,37837
AMBETTER,314,Not Applicable,See CDM per Unit,30079,30079,39061
HUMANA INC MEDICARE ADVANTAGE PPO,592,Not Applicable,See CDM per Unit,33266,31213,36725
HUMANA INC MEDICARE ADVANTAGE PPO,863,Not Applicable,See CDM per Unit,25804,11060,25804
HUMANA INC MEDICARE ADVANTAGE PFFS,207,Not Applicable,See CDM per Unit,11491,11491,109740
ADVANTAGE BY SUPERIOR,299,Not Applicable,See CDM per Unit,18135,18135,18135
AETNA PPO - Medicare (Aetna),862,Not Applicable,See CDM per Unit,23239,23239,47846
